1-SEC DE SAUDE - FUS - EFETIVOS;775;LUCAS DA SILVA SAMPAIO;AUXILIAR ADMINISTRATIVO;1.312,54;169,40;1.143,14;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;986;LUCAS TARDELLY LINS MARIZ FERREIRA;AUX DE DISCIPLINA SUPERIOR C;1.393,23;195,05;1.198,18;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;41;LUCIANA FERREIRA NEVES;ASSISTENTE ADM NIVEL SUPERIOR G;1.724,11;241,38;1.482,73;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;144;LUCIANA PONTES LINS;PROF ESP N-III (H) 25HR;3.715,69;2.001,87;1.713,82;03;2021
1-SEC DE SAUDE - ACS - EFETIVOS;320;LUCIANA RODRIGUES DE MELO;AGENTE COM DE SAUDE;2.293,92;270,48;2.023,44;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;47;LUCIANO DE ANDRADE;AUX DE DISCIPLINA MEDIO H;1.522,07;497,27;1.024,80;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;520;LUCIANO FERREIRA DA SILVA;AUX DE SERVICOS GERAIS;1.261,27;169,40;1.091,87;03;2021
1-SEC DE SAUDE - PLANTONISTAS - EFETIVOS;735;LUCINEIA NUNES DA SILVA ;AUXILIAR DE ENFERMAGEM;1.715,00;169,40;1.545,60;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;147;LUIZ CARLOS DE CASTRO ALBUQUERQUE;PROF LIC PLENA N-II (E) 20HR;2.369,97;341,86;2.028,11;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;291;LUIZ ISIDORIO PATRICIO;MOTORISTA;1.756,27;177,10;1.579,17;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;289;LUIZ XAVIER DA SILVA;MOTORISTA;1.265,00;177,10;1.087,90;03;2021
1-SEC DE SAUDE - PSF - EFETIVOS;713;LUIZA HELENA PRAZERES BORGES;ODONTOLOGAS-PSF;4.812,31;215,43;4.596,88;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;43;LUIZA MARIA CARVALHO CAMELO;ASSISTENTE ADM EDUCACIONAL N2 (F);1.472,61;510,04;962,57;03;2021
1-FUNDEB 30 - APOIO PRE ESCOLA - EFETIVOS;1122;LUZINEIDE BASILIO DE SOUZA;AUX DE SERVICOS GERAIS;1.206,27;161,70;1.044,57;03;2021
1-SEC DE SAUDE - PLANTONISTAS - EFETIVOS;290;LUZINETE IZABEL DA SILVA;AUXILIAR DE ENFERMAGEM;1.485,00;177,10;1.307,90;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;400;MAEDI BEZERRA DE OMENA;PROF A LIC PLENA  N2 CI 25H;3.624,21;507,39;3.116,82;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;247;MAEDI BEZERRA DE OMENA;AUX DE CONTABILIDADE;1.375,00;192,50;1.182,50;03;2021
1-FUNDEB 30 - APOIO PRE ESCOLA - EFETIVOS;783;MAGNA AUGUSTA DE OLIVEIRA SILVA;AUX DE SERVICOS GERAIS;1.210,00;169,40;1.040,60;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;954;MANOEL PEREIRA DA SILVA FILHO;MOTORISTA;1.813,20;169,40;1.643,80;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;962;MANOEL ROBERTO ALVES DA SILVA;PROF MEST OU DOUT N-IV (C) 20HR;2.580,18;1.131,55;1.448,63;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;492;MARBYO JOSE DA SILVA;INSTRUTOR DE INFORMATICA;1.210,00;169,40;1.040,60;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;396;MARCELO ALEXANDRE DA SILVA PEIXOTO;PROF MAG N-I (H) 25HR;2.362,16;330,70;2.031,46;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;678;MARCELO SERGIO CANDIDO DA SILVA;GARI-LIMPEZA DE MATO;1.410,00;169,40;1.240,60;03;2021
1-SEC DE SAUDE - ACS - EFETIVOS;322;MARCELO SIDNEY DE ALMEIDA AGRA;AGENTE COM DE SAUDE;2.216,42;258,85;1.957,57;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;364;MARCIA DE MELO FERREIRA;PROF MAG N-I (H) 25HR;2.362,16;330,70;2.031,46;03;2021
1-SEC DE SAUDE - PLANTONISTAS - EFETIVOS;299;MARCIA SOUTO RAMOS ELOY;AUXILIAR DE ENFERMAGEM;1.485,00;177,10;1.307,90;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;488;MARCIANO DA SILVA CAVALCANTE;AUX.DE SERV.GERAIS ( MERENDEIRA ) ;1.261,27;487,78;773,49;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;1355;MARCILETE MACHADO TENORIO;AUX DE SERVICOS GERAIS;1.257,54;161,70;1.095,84;03;2021
1-SEC DE SAUDE - VIG SANITARIA - EFETIVOS;729;MARCIO DE MELO FERREIRA;AGENTE DE VIG. SANITARIOS;2.480,06;169,40;2.310,66;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;507;MARCIO DOS SANTOS ALBUQUERQUE;AUX DE DISCIPLINA SUPERIOR D;1.540,04;208,43;1.331,61;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;440;MARCONDE MONTEIRO DO NASCIMENTO;PROF ESP N-III (D) 40HR;7.031,54;934,03;6.097,51;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;42;MARCOS ANTONIO CARDOSO DA SILVA;ASSISTENTE ADM EDUCACIONAL N3 (H);1.758,59;246,20;1.512,39;03;2021
1-SEC DE SAUDE - PSF - EFETIVOS;230;MARCOS ANTONIO DE OMENA;AUX DE SERVICOS GERAIS;1.705,00;177,10;1.527,90;03;2021
1-FUNDEB 30 - APOIO PRE ESCOLA - EFETIVOS;48;MARIA AMELIA CALHEIROS BENICIO;AUX DE DISCIPLINA MEDIO H;1.522,07;213,09;1.308,98;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;52;MARIA AMELIA TENORIO LOPES;AUX DE APOIO E ADM EDUCACIONAIS FUNDAMENTAL F;1.512,88;183,09;1.329,79;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;640;MARIA APARECIDA BENTO DOS SANTOS;AUX DE SERVICOS GERAIS;1.210,00;169,40;1.040,60;03;2021
1-FUNDEB 30 - APOIO PRE ESCOLA - EFETIVOS;65;MARIA APARECIDA DA SILVA SOUZA;AUX DE APOIO E ADM EDUCACIONAIS FUNDAMENTAL E;1.449,59;202,94;1.246,65;03;2021
1-SEC DE SAUDE - PSF - EFETIVOS;298;MARIA APARECIDA RIBEIRO DOS SANTOS;AGENTE DE PORTARIA;1.485,00;177,10;1.307,90;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;791;MARIA BETANIA DA SILVA;AUX DE SERVICOS GERAIS;1.261,27;381,25;880,02;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - CELETISTA - EFETIVOS;401;MARIA CELIA DA CONCEICAO DA SILVA;PROFESSORA CELETISTA;3.355,04;421,29;2.933,75;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;404;MARIA CICERA CONCEICAO DA SILVA;AUX DE SERVICOS GERAIS;1.210,00;169,40;1.040,60;03;2021
1-FUNDEB 70 - PROF MAGIST PRE ESCOLA - EFETIVOS;157;MARIA CICERA DA SILVA;PROF LIC PLENA N-II (E) 25HR;2.962,46;591,44;2.371,02;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;240;MARIA CICERA DA SILVA ANDRADE;AUX DE SERVICOS GERAIS;1.375,00;192,50;1.182,50;03;2021
1-FUNDEB 30 - APOIO PRE ESCOLA - EFETIVOS;84;MARIA CICERA DA SILVA SANTOS;AUX DE APOIO E ADM EDUCACIONAIS FUNDAMENTAL E;1.449,59;202,94;1.246,65;03;2021
1-SEC DE SAUDE - PLANTONISTAS - EFETIVOS;341;MARIA CICERA DE MORAIS SANTOS;AUXILIAR DE ENFERMAGEM;1.686,67;177,10;1.509,57;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;70;MARIA CLEONICE DA SILVA;AUX.DE SERV.GERAIS ( MERENDEIRA ) ;1.265,00;177,10;1.087,90;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;356;MARIA DA CONCEICAO ALVES GOMES;PROF ESP N-III (H) 25HR;3.715,69;616,28;3.099,41;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;59;MARIA DAS DORES BEZERRA DA CRUZ;AUX DE APOIO E ADM EDUCACIONAIS FUNDAMENTAL E;1.449,59;202,94;1.246,65;03;2021
1-SEC DE SAUDE - PSF - EFETIVOS;705;MARIA DAS DORES DA CONCEICAO;AUXILIAR DE ENFERMAGEM;1.631,42;169,40;1.462,02;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;367;MARIA DAS DORES NASCIMENTO DE LIMA;PROF MAG N-I (H) 25HR;2.362,16;330,70;2.031,46;03;2021
1-SEC DE SAUDE - PLANTONISTAS - EFETIVOS;335;MARIA DAS DORES OMENA DE MENEZES;AUXILIAR DE ENFERMAGEM;1.485,00;177,10;1.307,90;03;2021
1-SEC DE SAUDE - PLANTONISTAS - EFETIVOS;340;MARIA DAS DORES SEVERO CARLOS;AUXILIAR DE ENFERMAGEM;3.142,00;240,17;2.901,83;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;57;MARIA DAS GRACAS DA SILVA AUGUSTO;ASSISTENTE ADM NIVEL SUPERIOR L;2.905,88;266,82;2.639,06;03;2021
1-FUNDEB 70 - PROF MAGIST PRE ESCOLA - EFETIVOS;362;MARIA DAS GRACAS DA SILVA DO NASCIMENTO;PROF ESP N-III (H) 25HR;4.465,69;616,28;3.849,41;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;385;MARIA DAS GRACAS PEIXOTO DE OMENA;PROF LIC PLENA N-II (E) 20HR;2.369,97;341,86;2.028,11;03;2021
1-SEC DE SAUDE - CEO - EFETIVOS;257;MARIA DAS NEVES DA SILVA;AUX DE SERVICOS GERAIS;1.485,00;177,10;1.307,90;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;62;MARIA DE FATIMA CORREIA DOS SANTOS;AUX DE DISCIPLINA  C (H);1.598,17;223,74;1.374,43;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;969;MARIA DE FATIMA MEDEIROS LEDO SILVA;PROF ESP N-III (C) 40HR;6.613,33;858,54;5.754,79;03;2021
1-SEC DE ASSISTENCIA SOCIAL - EFETIVOS;583;MARIA DE FATIMA VITOR FERREIRA;AUX. ADMINISTRATIVO;1.710,00;169,40;1.540,60;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;236;MARIA DE LOURDES DA SILVA;AUX DE SERVICOS GERAIS;1.265,00;502,26;762,74;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;390;MARIA DE LOURDES DOS SANTOS;PROF A ESPECIALIZACAO N3 I25H;7.973,24;717,60;7.255,64;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;241;MARIA DE LOURDES RIBEIRO DA SILVA;AUX DE SERVICOS GERAIS;1.265,00;391,94;873,06;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;76;MARIA DENISE SOARES DAMASCENO;AUX DE APOIO E ADM EDUCACIONAIS FUNDAMENTAL E;1.500,86;202,94;1.297,92;03;2021
1-SEC DE ASSISTENCIA SOCIAL - EFETIVOS;238;MARIA DJACI FERREIRA DE ALMEIDA;RECEPCIONISTA;1.265,00;177,10;1.087,90;03;2021
1-SEC DE SAUDE - PLANTONISTAS - EFETIVOS;345;MARIA DO SOCORRO DA SILVA BELO;ENFERMEIRA PLANTONISTA;1.888,52;225,22;1.663,30;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;239;MARIA EDILEUZA DA SILVA;AUX DE SERVICOS GERAIS;1.265,00;177,10;1.087,90;03;2021
1-SEC DE SAUDE - ACS - EFETIVOS;323;MARIA ELISABETE DOS SANTOS;AGENTE COM DE SAUDE;2.293,92;270,48;2.023,44;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;56;MARIA EVA DOS SANTOS CAVALCANTE;AUX DE APOIO E ADM EDUCACIONAIS FUNDAMENTAL E;1.449,59;329,12;1.120,47;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;360;MARIA FABIANA ALVES DE MIRANDA;PROF MAG N-I (H) 25HR;2.362,16;783,58;1.578,58;03;2021
1-SEC DE SAUDE - ACS - EFETIVOS;324;MARIA GILVANIA CIRINO DOS SANTOS;AGENTE COM DE SAUDE;2.216,42;258,85;1.957,57;03;2021
1-SEC DE SAUDE - CAPS - EFETIVOS;297;MARIA HELENA DOS SANTOS;AUXILIAR DE ENFERMAGEM;1.485,00;177,10;1.307,90;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;61;MARIA HELOIZA FERREIRA DA SILVA;AUX DE APOIO E ADM EDUCACIONAIS FUNDAMENTAL E;1.449,59;202,94;1.246,65;03;2021
1-FUNDEB 30 - APOIO PRE ESCOLA - EFETIVOS;44;MARIA IZABEL FARIAS DOS SANTOS;AUX DE APOIO E ADM EDUCACIONAIS FUNDAMENTAL E;1.449,59;202,94;1.246,65;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;55;MARIA JEANE ALVES DA SILVA;AUX DE DISCIPLINA TECNICO F;1.523,39;206,10;1.317,29;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;365;MARIA JOSE BEZERRA DE OMENA;PROF ESP N-III (H) 25HR;3.715,69;616,28;3.099,41;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;337;MARIA JOSE CONSTANTINO VIEIRA;AUXILIAR DE ENFERMAGEM;1.485,00;177,10;1.307,90;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;586;MARIA JOSE DA CUNHA  SILVA;AUX DE SERVICOS GERAIS;1.210,00;678,95;531,05;03;2021
1-SEC DE SAUDE - PLANTONISTAS - EFETIVOS;763;MARIA JOSE FERREIRA;AUX DE SERVICOS GERAIS;2.222,00;169,40;2.052,60;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;373;MARIA JOSE FRUTUOSO DA SILVA;PROF A LIC. PLENA N2 I 25H;3.624,21;1.416,88;2.207,33;03;2021
1-SEC DE SAUDE - PSF - EFETIVOS;799;MARIA JOSE LOPES DE OLIVEIRA;AUXILIAR DE CONS. ODONTOLOGICO;2.034,26;169,40;1.864,86;03;2021
3-SEC DE ADM E FINANCAS - CONTRATADOS;234;MARIA JOSE LOPES DOS SANTOS;COORD JUNTA MILITAR;1.405,50;109,99;1.295,51;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;72;MARIA JOSE SIMPLICIO DA SILVA;AUX DE APOIO E ADM EDUCACIONAIS FUNDAMENTAL L;1.571,00;219,94;1.351,06;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;585;MARIA JOSE SOARES;AUX DE SERVICOS GERAIS;1.210,00;169,40;1.040,60;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;355;MARIA JOSE VALERIO DE ALBUQUERQUE LOPES;PROF LIC PLENA N-II (H) 25HR;4.127,90;533,76;3.594,14;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - CELETISTA - EFETIVOS;372;MARIA JOSE VITOR DOS SANTOS;PROFESSORA CELETISTA;3.355,04;1.170,00;2.185,04;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;366;MARIA LUCIENE DA SILVA;PROF ESP N-III (E) 20HR;2.606,96;376,10;2.230,86;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;154;MARIA LUZIA OLIVEIRA MARTINS;PROF ESP N-III (G) 20HR;2.885,98;1.225,71;1.660,27;03;2021
1-SEC DE SAUDE - PSF - EFETIVOS;294;MARIA LUZIETE FERREIRA DA SILVA;AGENTE DE PORTARIA;2.035,00;177,10;1.857,90;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;50;MARIA MADALENA DA SILVA ;AUX DE APOIO E ADM EDUCACIONAIS FUNDAMENTAL F;1.410,34;495,52;914,82;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;803;MARIA MADALENA FELIX DOS SANTOS;GARI-VARREDOR DE RUA;1.884,60;169,40;1.715,20;03;2021
1-FUNDEB 70 - PROF MAGIST PRE ESCOLA - EFETIVOS;370;MARIA MARGARETE LIRA DA SILVA;PROF MAG N-I (H) 25HR;2.362,16;886,50;1.475,66;03;2021
1-SEC DE SAUDE - PSF - EFETIVOS;1329;MARIA MONICA CANUTO DA SILVA;AUXILIAR DE CONS. ODONTOLOGICO;1.375,00;161,70;1.213,30;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;237;MARIA NAZARE DA CONCEICAO;AUX DE SERVICOS GERAIS;1.685,00;177,10;1.507,90;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;387;MARIA NAZARE DOS SANTOS GOMES;PROF LIC PLENA N-II (H) 25HR;3.377,90;553,86;2.824,04;03;2021
1-FUNDEB 70 - PROF MAGIST PRE ESCOLA - EFETIVOS;363;MARIA QUITERIA DE LIMA ;PROF MAG N-I (E) 25HR;2.074,42;528,17;1.546,25;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;53;MARIA QUITERIA DOS SANTOS;AUX DE APOIO E ADM EDUCACIONAIS FUNDAMENTAL E;1.449,59;202,94;1.246,65;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;383;MARIA ROSEANE LOPES DE MELO DOS PASSOS;PROF LIC PLENA N-II (G) 25HR;3.279,52;527,86;2.751,66;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;232;MARIA ROSIETE PEREIRA DOS SANTOS;AUX DE SERVICOS GERAIS;1.785,00;584,98;1.200,02;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;584;MARIA ROSILEIDE FERREIRA;AUX DE SERVICOS GERAIS;1.481,27;169,40;1.311,87;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;368;MARIA ROSIMEIRE LOPES DE MELO;PROF ESP N-III (G) 25HR;3.607,46;566,48;3.040,98;03;2021
1-SEC DE SAUDE - AGENTE DE ENDEMIAS - EFETIVOS;262;MARIA SIMONE DOS SANTOS CAVALCANTE;AGENTE COMB ENDEMIAS;2.216,42;238,70;1.977,72;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;380;MARIA VERONICA SOUZA GOMES;PROF ESP N-III (F) 40HR;5.363,76;1.152,69;4.211,07;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - CELETISTA - EFETIVOS;361;MARICELIA SEABRA DOS SANTOS;PROFESSORA CELETISTA;2.346,19;198,93;2.147,26;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;408;MARILDA MARIA DA SILVA;PROF ESP N-III (D) 25HR;3.026,23;1.346,58;1.679,65;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;607;MARIO TENORIO JUNIOR;VIGILANTE;1.373,20;169,40;1.203,80;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;58;MARK GLEYS RODRIGUES LINS;AUX DE APOIO E ADM EDUCACIONAIS FUNDAMENTAL E;1.500,86;202,94;1.297,92;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;156;MARLUCE LINS FERREIRA;PROF LIC PLENA N-II (H) 25HR;3.377,90;587,64;2.790,26;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;377;MARLY DO SOCORRO PEIXOTO VIDINHA;PROF ESP N-III (H) 25HR;3.715,69;526,35;3.189,34;03;2021
1-SEC DE SAUDE - PLANTONISTAS - EFETIVOS;343;MAURA OMENA RAMOS DA SILVA;AUXILIAR DE ENFERMAGEM;2.585,00;177,10;2.407,90;03;2021
1-FUNDEB 70 - PROF MAGIST PRE ESCOLA - EFETIVOS;338;MAURICEA DA SILVA;PROF LIC PLENA N-II (E) 40HR;7.274,70;861,80;6.412,90;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;807;MEIRY ELLEM MOREIRA GOMES;PROF ESP N-III (D) 20HR;2.420,99;352,29;2.068,70;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;1104;MELQUIADES DA SILVA SANTOS;PROF ESP N-III (C) 20HR;2.243,63;314,11;1.929,52;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;448;MICHELLE CATHERINE ROCHA GOMES BARROS;PROF ESP N-III (D) 25HR;3.026,23;476,06;2.550,17;03;2021
1-SEC DE SAUDE - PSF - EFETIVOS;977;MICHELLE FERNANDA MIRANDA DA SILVA;AUXILIAR ADMINISTRATIVO;1.536,27;177,10;1.359,17;03;2021
1-FUNDEB 70 - PROF MAGIST PRE ESCOLA - EFETIVOS;477;MILENE DE SANTANA LOPES;PROF ESP N-III (D) 25HR;3.026,23;476,06;2.550,17;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;670;MIRIELLE LOURENCO DOS SANTOS;GARI-VARREDOR DE RUA;1.261,27;447,04;814,23;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;591;MOISES AMANCIO DA SILVA FILHO;VIGIA;1.701,27;169,40;1.531,87;03;2021
1-SEC DE SAUDE - PLANTONISTAS - EFETIVOS;599;MOISES EMIDIO DE OLIVEIRA;VIGIA;1.532,54;169,40;1.363,14;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;182;NADJA DOS SANTOS;PROF ESP N-III (H) 40HR;5.937,82;1.366,23;4.571,59;03;2021
1-SEC DE SAUDE - PSF - EFETIVOS;770;NADJA SANTOS DA SILVA;AUXILIAR ADMINISTRATIVO;1.430,00;426,43;1.003,57;03;2021
1-SEC DE SAUDE - ACS - EFETIVOS;325;NAZADIR PEREIRA DE LIMA;AGENTE COM DE SAUDE;2.216,42;258,85;1.957,57;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;405;NEDJANY LIMA DE LIRA;AUXILIAR ADMINISTRATIVO;1.210,00;169,40;1.040,60;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;181;NENCI OMENA DOS SANTOS;PROF B ESPECIALIZACAO N3 (I) 40H;6.370,79;1.529,24;4.841,55;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;661;NEUDERITON FERREIRA DE LIRA;CALCETEIRO;1.950,00;191,40;1.758,60;03;2021
1-SEC DE SAUDE - AGENTE DE ENDEMIAS - EFETIVOS;796;NIEDJA MARIA DA SILVA OLIVEIRA;AGENTE COMB ENDEMIAS;3.921,42;238,70;3.682,72;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;600;NILSON FRANCISCO DOS SANTOS;VIGIA;1.424,47;169,40;1.255,07;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;772;NIVIA MADJA DOS SANTOS SILVA;AUXILIAR ADMINISTRATIVO;1.959,00;169,40;1.789,60;03;2021
1-SEC DE SAUDE - PSF - EFETIVOS;758;NUBIA MARIA DA SILVA;AUX DE SERVICOS GERAIS;1.430,00;169,40;1.260,60;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;245;OBADIAS SAPUCAIA DE OLIVEIRA;AUXILIAR ADMINISTRATIVO;1.835,00;177,10;1.657,90;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;346;ODINETE DOS SANTOS RODRIGUES;TEC DE ENFERMAGEM;3.556,00;242,78;3.313,22;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;382;OZIETE FERNANDES DA SILVA;PROF ESP N-III (H) 25HR;3.715,69;644,72;3.070,97;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;671;PATRICIA ALEXANDRA DA SILVA;GARI-VARREDOR DE RUA;1.430,00;169,40;1.260,60;03;2021
1-FUNDEB 70 - PROF MAGIST PRE ESCOLA - EFETIVOS;553;PATRICIA CRISTINE DE LIRA LUNA;PROF ESP N-III (D) 25HR;3.026,23;476,06;2.550,17;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;580;PATRICIA DE OLIVEIRA OMENA;AUX DE SERVICOS GERAIS;1.261,27;169,40;1.091,87;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;518;PATRICIA DOS SANTOS SILVA;AUX DE SERVICOS GERAIS;1.210,00;169,40;1.040,60;03;2021
1-SEC DE SAUDE - PLANTONISTAS - EFETIVOS;733;PATRICIA JULIANA DE CASTRO LINS;AUXILIAR DE ENFERMAGEM;1.817,54;169,40;1.648,14;03;2021
1-SEC DE SAUDE - ACS - EFETIVOS;326;PAULA DA SILVA GALVAO;AGENTE COM DE SAUDE;2.293,92;270,48;2.023,44;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;348;PAULA ROBERTA MOURA QUEIROZ;AUXILIAR ADMINISTRATIVO;1.316,27;177,10;1.139,17;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;254;PAULO JOSE SALGUEIRO GUEDES;VIGILANTE;1.443,90;177,10;1.266,80;03;2021
1-SEC DE SAUDE - AGENTE DE ENDEMIAS - EFETIVOS;558;PEDRO SOARES CAVALCANTE JUNIOR;AGENTE COMB ENDEMIAS;2.216,42;238,70;1.977,72;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;350;PETRONIO MESSIAS DA SILVA JUNIOR;DIGITADOR;1.536,27;177,10;1.359,17;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;351;PETRONIO SATURNINO DA SILVA;MOTORISTA;1.316,27;177,10;1.139,17;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;189;QUITERIA BERNARDO DA SILVA;PROF ESP N-III (H) 25HR;4.465,69;574,40;3.891,29;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;947;RAFAEL GUILHERME LEITE;INSTRUTOR DE INFORMATICA;1.261,27;1.261,27;0,00;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;168;RENATA FERREIRA PEIXOTO;PROF LIC PLENA N-II (E) 40HR;7.789,91;942,70;6.847,21;03;2021
1-FUNDEB 70 - PROF MAGIST PRE ESCOLA - EFETIVOS;482;RENATA FLAVIA DE MELO;PROF ESP N-III (D) 25HR;3.026,23;476,06;2.550,17;03;2021
1-SEC DE SAUDE - PSF - EFETIVOS;773;RENATA MONTEIRO SILVA;AUXILIAR ADMINISTRATIVO;1.481,27;169,40;1.311,87;03;2021
1-SEC DE ASSISTENCIA SOCIAL - EFETIVOS;575;RENATTA LUANNA BENTO MACIEL SILVA;AUXILIAR ADMINISTRATIVO;1.710,00;169,40;1.540,60;03;2021
1-SEC DE SAUDE - PSF - EFETIVOS;809;RENILDA FARIAS DA SILVA COSTA;AUX DE SERVICOS GERAIS;1.485,00;177,10;1.307,90;03;2021
